1999-12-29;0;1;0.00;1;1;1
2001-05-30;0;2;0.00;1;2;2
2001-05-31;0;3;0.00;2;3;3
2001-08-09;0;4;0.00;3;4;4
2002-08-03;0;5;0.00;3;4;5
2003-01-08;0;6;0.00;3;4;6
2004-06-08;0;7;0.00;4;5;7
2004-08-19;0;8;0.00;5;6;8
2004-12-14;0;9;0.00;6;7;9
2005-02-10;0;10;0.00;7;8;10
2005-04-05;0;11;0.00;8;9;11
2005-12-08;0;12;0.00;9;10;12
2006-06-19;0;13;0.00;9;10;13
2007-01-06;0;14;0.00;10;11;14
2007-06-08;0;15;0.00;11;12;15
2007-08-07;0;16;0.00;12;13;16
2007-09-28;0;17;0.00;13;14;17
2008-03-06;0;18;0.00;14;15;18
2009-01-13;0;19;0.00;14;15;19
2009-04-02;0;20;0.00;15;16;20
2009-06-06;0;21;0.00;16;17;21
2009-07-20;0;22;0.00;17;18;22
2009-11-14;0;23;0.00;17;19;23
2010-01-23;0;24;0.00;18;20;24
2010-03-21;0;25;0.00;19;21;25
2010-03-22;1;28;3.57;19;21;25
2010-03-22;1;28;3.57;19;21;26
2010-03-22;2;28;7.14;19;21;26
2010-03-24;2;30;6.67;19;21;27
2010-03-24;3;30;10.00;19;21;27
2010-03-25;3;31;9.68;20;22;28
2010-04-16;3;34;8.82;21;23;29
2010-04-16;4;34;11.76;21;23;29
2010-04-16;5;34;14.71;21;23;29
2010-04-20;6;35;17.14;21;23;29
2010-04-24;7;36;19.44;21;23;29
2010-04-26;8;37;21.62;21;23;29
2010-05-05;8;38;21.05;21;23;30
2010-05-07;8;39;20.51;22;24;31
2010-05-08;9;40;22.50;22;24;31
2010-05-12;9;41;21.95;22;25;32
2010-05-20;10;42;23.81;22;25;32
2010-05-26;10;43;23.26;23;26;33
2010-06-05;10;45;22.22;23;27;34
2010-06-05;10;45;22.22;23;27;35
2010-06-17;11;46;23.91;23;27;35
2010-06-30;11;47;23.40;23;28;36
2010-07-17;11;48;22.92;23;28;37
2010-07-18;11;49;22.45;23;28;38
2010-08-07;12;50;24.00;23;28;38
2010-08-21;12;51;23.53;23;28;39
2010-08-25;12;52;23.08;23;28;40
2010-08-28;12;53;22.64;24;29;41
2010-09-12;13;54;24.07;24;29;41
2010-09-14;13;55;23.64;24;29;42
2010-09-18;14;56;25.00;24;29;42
2010-09-21;15;57;26.32;24;29;42
2010-09-26;16;58;27.59;24;29;42
2010-10-07;17;59;28.81;24;29;42
2010-11-04;18;60;30.00;24;29;42
2010-11-05;18;62;29.03;24;29;43
2010-11-05;19;62;30.65;24;29;43
2010-11-10;20;63;31.75;24;29;43
2010-11-12;21;64;32.81;24;29;43
2010-11-19;22;65;33.85;24;29;43
2010-12-06;23;66;34.85;24;29;43
2010-12-15;23;67;34.33;24;30;44
2010-12-17;23;68;33.82;25;31;45
2010-12-18;24;70;34.29;25;31;45
2010-12-18;25;70;35.71;25;31;45
2010-12-30;26;71;36.62;25;31;45
2011-01-06;26;72;36.11;25;32;46
