1999-12-01;100.00;0.00;100.00;100.00;100.00
2000-01-01;100.00;0.00;100.00;100.00;100.00
2000-02-01;100.00;0.00;100.00;100.00;100.00
2000-03-01;100.00;0.00;100.00;100.00;100.00
2000-04-01;100.00;0.00;100.00;100.00;100.00
2000-05-01;100.00;0.00;100.00;100.00;100.00
2000-06-01;100.00;0.00;100.00;100.00;100.00
2000-07-01;100.00;0.00;100.00;100.00;100.00
2000-08-01;100.00;0.00;100.00;100.00;100.00
2000-09-01;100.00;0.00;100.00;100.00;100.00
2000-10-01;100.00;0.00;100.00;100.00;100.00
2000-11-01;100.00;0.00;100.00;100.00;100.00
2000-12-01;100.00;0.00;100.00;100.00;100.00
2001-01-01;100.00;0.00;100.00;100.00;100.00
2001-02-01;100.00;0.00;100.00;100.00;100.00
2001-03-01;100.00;0.00;100.00;100.00;100.00
2001-04-01;100.00;0.00;100.00;100.00;100.00
2001-05-01;99.42;0.58;94.29;99.88;99.97
2001-06-01;99.23;0.77;93.33;99.88;99.96
2001-07-01;99.09;0.91;66.67;99.80;99.84
2001-08-01;98.66;1.34;95.79;99.74;99.72
2001-09-01;98.34;1.66;93.46;98.41;98.66
2001-10-01;98.24;1.76;96.92;98.38;98.63
2001-11-01;98.20;1.80;97.60;98.41;98.64
2001-12-01;98.20;1.80;98.08;98.43;98.67
2002-01-01;97.91;2.09;93.75;98.28;98.59
2002-02-01;98.00;2.00;100.00;98.30;98.60
2002-03-01;98.08;1.92;100.00;98.38;98.70
2002-04-01;98.04;1.96;96.91;98.27;98.48
2002-05-01;98.09;1.91;100.00;98.29;98.49
2002-06-01;98.13;1.87;100.00;98.32;98.51
2002-07-01;98.15;1.85;100.00;98.32;98.51
2002-08-01;98.16;1.84;98.70;98.31;98.48
2002-09-01;98.06;1.94;93.75;98.32;98.39
2002-10-01;98.11;1.89;100.00;98.34;98.41
2002-11-01;98.11;1.89;98.08;98.35;98.42
2002-12-01;98.16;1.84;100.00;98.37;98.44
2003-01-01;98.16;1.84;98.17;98.38;98.47
2003-02-01;98.16;1.84;98.08;98.31;98.49
2003-03-01;98.18;1.82;98.96;98.33;98.51
2003-04-01;98.23;1.77;100.00;98.37;98.53
2003-05-01;98.28;1.72;100.00;98.40;98.68
2003-06-01;98.27;1.73;97.83;98.43;98.69
2003-07-01;98.30;1.70;100.00;98.45;98.72
2003-08-01;98.38;1.62;100.00;98.50;98.74
2003-09-01;98.41;1.59;100.00;98.51;98.75
2003-10-01;98.48;1.52;100.00;98.62;98.77
2003-11-01;98.52;1.48;100.00;98.64;98.79
2003-12-01;98.55;1.45;100.00;98.65;98.80
2004-01-01;98.61;1.39;100.00;98.67;98.81
2004-02-01;98.69;1.31;100.00;98.69;98.84
2004-03-01;98.78;1.22;100.00;98.74;98.86
2004-04-01;98.82;1.18;100.00;98.79;98.91
2004-05-01;98.87;1.13;100.00;98.82;98.94
2004-06-01;98.46;1.54;86.77;98.20;97.84
2004-07-01;97.46;2.54;59.46;97.65;96.73
2004-08-01;97.33;2.67;90.48;97.45;96.36
