2017-06-14;8;6;2;0;0
2017-08-09;11;6;5;0;0
2017-08-13;11;6;5;0;0
2017-10-04;15;9;6;0;0
2017-10-23;15;9;6;0;0
2017-11-29;16;10;6;0;0
2018-01-23;18;12;6;0;0
2018-03-13;19;13;6;0;0
2018-05-15;22;16;6;0;0
2018-07-11;23;17;6;0;0
2018-09-04;23;17;6;0;0
2018-10-30;26;20;6;0;0
2018-12-12;27;21;6;0;0
2019-02-06;28;21;7;0;0
2019-03-27;42;24;7;8;3
2019-05-22;43;24;8;8;3
2019-06-04;44;24;8;9;3
2019-07-17;43;23;8;9;3
2019-07-19;43;23;8;9;3
2019-09-10;45;25;8;9;3
2019-11-05;55;27;8;16;4
2020-01-08;61;31;11;16;3
2020-03-04;72;32;11;26;3
2020-03-11;72;32;11;26;3
2020-04-29;83;33;15;32;3
2020-06-23;85;34;15;33;3
2020-06-30;86;35;15;33;3
2020-08-19;89;37;16;33;3
2020-10-14;90;38;16;33;3
2020-12-09;91;38;16;33;4
2021-02-03;92;39;16;33;4
2021-03-31;94;41;17;33;3
2021-04-14;94;41;17;33;3
2021-05-26;100;40;20;37;3
2021-07-21;97;40;17;37;3
2021-09-14;98;41;17;37;3
2021-09-22;98;41;17;37;3
2021-11-10;98;42;17;37;2
2022-01-05;99;43;17;37;2
2022-03-05;103;45;18;38;2
2022-04-27;106;46;19;39;2
2022-05-11;107;47;19;39;2
2022-06-27;108;48;19;39;2
2022-08-31;112;52;19;39;2
2022-10-26;116;56;19;39;2
2022-12-21;115;55;19;39;2
2023-02-15;110;50;19;39;2
2023-02-20;110;50;19;39;2
2023-03-20;109;49;19;39;2
2023-03-20;109;49;19;39;2
2023-05-17;113;53;19;39;2
2023-05-23;114;53;20;39;2
2023-05-30;114;53;20;39;2
2023-07-19;115;53;20;40;2
2023-07-26;115;53;20;40;2
2023-09-13;123;66;20;36;1
2023-10-11;125;69;22;33;1
2023-12-06;129;73;22;33;1
2024-01-31;131;75;22;33;1
2024-03-27;131;75;22;33;1
2024-03-27;131;75;22;33;1
2024-05-19;133;80;23;29;1
