1999-12-01;37273;0;0;0;37273
2000-01-01;37810;0;10960;0;26850
2000-02-01;39181;0;11739;0;27442
2000-03-01;41627;0;13327;0;28300
2000-04-01;42256;0;13513;0;28743
2000-05-01;49670;0;18673;0;30997
2000-06-01;50940;0;19406;0;31534
2000-07-01;60567;0;20539;0;40028
2000-08-01;62827;0;21513;0;41314
2000-09-01;65994;0;22376;0;43618
2000-10-01;68408;0;23341;0;45067
2000-11-01;74120;0;26151;0;47969
2000-12-01;75307;0;26410;0;48897
2001-01-01;81911;0;35504;0;46407
2001-02-01;85207;0;37140;0;48067
2001-03-01;91614;0;40796;0;50818
2001-04-01;95401;0;41807;0;53594
2001-05-01;101384;126;45914;16;55580
2001-06-01;105568;128;47398;18;58280
2001-07-01;105585;212;47404;77;58316
2001-08-01;112224;292;54350;154;58012
2001-09-01;115262;1861;55702;759;60662
2001-10-01;118908;1953;60104;834;59923
2001-11-01;121508;1958;61080;840;61546
2001-12-01;123303;1966;62235;842;62192
2002-01-01;127981;2240;64143;920;65158
2002-02-01;129670;2240;64837;920;66153
2002-03-01;135794;2240;69716;920;67398
2002-04-01;138433;2436;70256;1087;69526
2002-05-01;140372;2436;70856;1087;70865
2002-06-01;142508;2436;71997;1087;71860
2002-07-01;142596;2436;72064;1087;71881
2002-08-01;144294;2475;72545;1120;73104
2002-09-01;151058;2579;73889;1208;78540
2002-10-01;152842;2579;74573;1208;79640
2002-11-01;153746;2583;75284;1212;79833
2002-12-01;156344;2583;76640;1212;81075
2003-01-01;158146;2603;78609;1221;80919
2003-02-01;158781;2724;80933;1243;79329
2003-03-01;160750;2725;82162;1243;80070
2003-04-01;164812;2725;83423;1243;82871
2003-05-01;167120;2725;92923;1243;75679
2003-06-01;170902;2726;94049;1244;78335
2003-07-01;173607;2726;96118;1244;78971
2003-08-01;178515;2726;97753;1244;82244
2003-09-01;180349;2726;98457;1244;83374
2003-10-01;195520;2726;99845;1244;97157
2003-11-01;197470;2726;101235;1244;97717
2003-12-01;199207;2726;102194;1244;98495
2004-01-01;202431;2726;103438;1244;100475
2004-02-01;205940;2726;105839;1244;101583
2004-03-01;213737;2726;108320;1244;106899
2004-04-01;222407;2726;113080;1244;110809
2004-05-01;227462;2726;116330;1244;112614
2004-06-01;233756;4289;120082;2656;115307
2004-07-01;235540;5665;125454;4247;111504
2004-08-01;238233;6241;127077;4796;112601
2004-09-01;240102;6246;131464;4812;110072
2004-10-01;244022;6480;134072;4863;111567
2004-11-01;248200;7130;135279;5411;114640
2004-12-01;250923;7731;136608;5775;116271
2005-01-01;253986;8284;137670;5835;118765
2005-02-01;257902;8709;140461;5913;120237
2005-03-01;262208;9066;143071;6472;121731
2005-04-01;268896;10133;145080;6681;127268
2005-05-01;272159;11875;147075;7514;129445
2005-06-01;272720;11928;147242;7520;129886
2005-07-01;274027;11969;147554;7548;130894
2005-08-01;275445;12106;148118;7634;131799
2005-09-01;278243;12850;148605;8266;134222
2005-10-01;279593;12881;149069;8281;135124
2005-11-01;280441;13596;149383;9643;135011
2005-12-01;282274;16498;149681;10912;138179
2006-01-01;283807;16526;150322;10932;139079
2006-02-01;284740;16584;150524;10976;139824
2006-03-01;285823;16626;150783;11004;140662
2006-04-01;292236;16720;153256;11061;144639
2006-05-01;293599;16750;153856;11075;145418
2006-06-01;294392;16896;154225;11113;145950
2006-07-01;295265;20106;154518;12247;148606
2006-08-01;295987;21153;155099;12957;149084
2006-09-01;301054;21357;157750;13099;151562
2006-10-01;303110;24306;158470;14266;154680
2006-11-01;305508;26528;159289;15605;157142
2006-12-01;305988;26539;159564;15608;157355
2007-01-01;307625;28251;160155;16025;159696
2007-02-01;310030;30585;160926;17665;162024
2007-03-01;310696;33521;161399;18628;164190
2007-04-01;311783;35870;161841;19527;166285
2007-05-01;324234;36527;173773;19662;167326
2007-06-01;325821;38580;174284;20428;169689
2007-07-01;327875;41184;174743;21539;172777
2007-08-01;329365;48454;176937;22966;177916
2007-09-01;331296;50215;177302;23893;180316
2007-10-01;332477;53681;177834;25012;183312
2007-11-01;336958;54653;181868;25421;184322
2007-12-01;338994;55391;182500;25524;186361
2008-01-01;341758;57267;183471;26142;189412
2008-02-01;342660;59259;188848;26841;186230
2008-03-01;343789;60631;189507;27075;187838
2008-04-01;344533;62904;189684;27431;190322
2008-05-01;347104;66090;191088;29270;192836
2008-06-01;350124;67094;193536;29683;193999
2008-07-01;351088;74023;193964;32486;198661
2008-08-01;351985;85294;194209;37145;205925
2008-09-01;353256;93106;194575;40171;211616
2008-10-01;354240;101163;195173;43556;216674
2008-11-01;355561;105403;195802;44804;220358
2008-12-01;356874;105947;198277;44991;219553
2009-01-01;359666;106904;198797;45463;222310
2009-02-01;361445;107444;199924;45722;223243
2009-03-01;363782;107792;201852;45811;223911
2009-04-01;364551;115609;202597;48047;229516
2009-05-01;365896;119142;203109;50382;231547
2009-06-01;366284;124187;203392;52262;234817
2009-07-01;366959;124667;203592;52585;235449
2009-08-01;369083;125264;203912;52668;237767
2009-09-01;369822;126347;204069;53084;239016
2009-10-01;370613;128978;204166;54497;240928
