1;CVE-2018-16840;2018-10-31;100;100.0
2;CVE-2018-16842;2018-10-31;100;100.0
3;CVE-2019-5435;2019-05-22;150;116.7
4;CVE-2019-5436;2019-05-22;200;137.5
5;CVE-2019-5443;2019-06-24;200;150.0
6;CVE-2019-5482;2019-09-11;250;180.0
7;CVE-2019-5481;2019-09-11;200;200.0
8;CVE-2020-8169;2020-06-24;400;250.0
9;CVE-2020-8177;2020-06-24;700;350.0
10;CVE-2020-8231;2020-08-19;500;410.0
11;CVE-2020-8284;2020-12-09;700;500.0
12;CVE-2020-8286;2020-12-09;900;640.0
13;CVE-2021-22876;2021-03-31;800;720.0
14;CVE-2021-22897;2021-05-26;800;740.0
15;CVE-2021-22898;2021-05-26;1000;840.0
16;CVE-2021-22901;2021-05-26;2000;1100.0
17;CVE-2021-22922;2021-07-21;700;1060.0
18;CVE-2021-22923;2021-07-21;700;1040.0
19;CVE-2021-22924;2021-07-21;1200;1120.0
20;CVE-2021-22925;2021-07-21;800;1080.0
21;CVE-2021-22926;2021-07-21;1000;880.0
22;CVE-2021-22945;2021-09-15;1000;940.0
23;CVE-2021-22946;2021-09-15;1000;1000.0
24;CVE-2021-22947;2021-09-15;1500;1060.0
25;CVE-2022-22576;2022-04-27;2400;1380.0
26;CVE-2022-27774;2022-04-27;2400;1660.0
27;CVE-2022-27775;2022-04-27;480;1556.0
28;CVE-2022-27776;2022-04-27;480;1452.0
29;CVE-2022-27778;2022-05-11;2400;1632.0
30;CVE-2022-27779;2022-05-11;2400;1632.0
31;CVE-2022-27780;2022-05-11;2400;1632.0
32;CVE-2022-27782;2022-05-11;2400;2016.0
33;CVE-2022-30115;2022-05-11;2400;2400.0
34;CVE-2022-32205;2022-06-27;480;2016.0
35;CVE-2022-32206;2022-06-27;2400;2016.0
36;CVE-2022-32207;2022-06-27;2400;2016.0
37;CVE-2022-32208;2022-06-27;480;1632.0
38;CVE-2022-35252;2022-08-31;480;1248.0
39;CVE-2022-32221;2022-10-26;2400;1632.0
40;CVE-2022-35260;2022-10-26;480;1248.0
41;CVE-2022-42916;2022-10-26;2400;1248.0
42;CVE-2022-43551;2022-12-21;2400;1632.0
43;CVE-2023-23914;2023-02-15;480;1632.0
44;CVE-2023-23915;2023-02-15;480;1248.0
45;CVE-2023-23916;2023-02-15;2400;1632.0
46;CVE-2023-27533;2023-03-20;480;1248.0
47;CVE-2023-27534;2023-03-20;480;864.0
48;CVE-2023-27535;2023-03-20;2400;1248.0
49;CVE-2023-27536;2023-03-20;480;1248.0
50;CVE-2023-27537;2023-03-20;480;864.0
51;CVE-2023-27538;2023-03-20;480;864.0
52;CVE-2023-28319;2023-05-17;2400;1248.0
53;CVE-2023-28320;2023-05-17;480;864.0
54;CVE-2023-28321;2023-05-17;480;864.0
55;CVE-2023-28322;2023-05-17;480;864.0
56;CVE-2023-38039;2023-09-13;2540;1276.0
57;CVE-2023-38545;2023-10-11;4660;1728.0
58;CVE-2023-38546;2023-10-11;540;1740.0
59;CVE-2023-46218;2023-12-06;2540;2152.0
60;CVE-2023-46219;2023-12-06;540;2164.0
61;CVE-2024-0853;2024-01-31;540;1764.0
62;CVE-2024-2004;2024-03-27;540;940.0
63;CVE-2024-2379;2024-03-27;540;940.0
64;CVE-2024-2398;2024-03-27;2540;940.0
65;CVE-2024-2466;2024-03-27;2540;1340.0
