2000-01-01;709;709.0
2001-01-01;1346;1027.5
2002-01-01;937;997.3
2003-01-01;1218;1052.5
2004-01-01;2102;1262.4
2005-01-01;1094;1339.4
2006-01-01;884;1247.0
2007-01-01;1434;1346.4
2008-01-01;1631;1429.0
2009-01-01;1137;1236.0
2010-01-01;1085;1234.2
2011-01-01;1090;1275.4
2012-01-01;1011;1190.8
2013-01-01;1518;1168.2
2014-01-01;1745;1289.8
2015-01-01;1206;1314.0
2016-01-01;1232;1342.4
2017-01-01;1381;1416.4
2018-01-01;1083;1329.4
2019-01-01;1263;1233.0
2020-01-01;1481;1288.0
2021-01-01;1446;1330.8
2022-01-01;1588;1372.2
2023-01-01;1903;1536.2
2024-01-01;746;1432.8
