CVE-2000-0973;2000-10-13;0;0
CVE-2003-1605;2003-08-03;0;0
CVE-2005-0490;2005-02-21;0;0
CVE-2005-3185;2005-10-13;0;0
CVE-2005-4077;2005-12-07;0;0
CVE-2006-1061;2006-03-20;0;0
CVE-2007-3564;2007-07-10;0;0
CVE-2009-0037;2009-03-03;0;0
CVE-2009-2417;2009-08-12;0;0
CVE-2010-0734;2010-02-09;0;0
CVE-2010-3842;2010-10-13;0;0
CVE-2011-2192;2011-06-23;0;0
CVE-2012-0036;2012-01-24;0;0
CVE-2011-3389;2012-01-24;0;0
CVE-2013-0249;2013-02-06;0;0
CVE-2013-1944;2013-04-12;0;0
CVE-2013-2174;2013-06-22;0;0
CVE-2013-4545;2013-11-15;0;0
CVE-2013-6422;2013-12-17;0;0
CVE-2014-0015;2014-01-29;0;0
CVE-2014-0138;2014-03-26;0;0
CVE-2014-0139;2014-03-26;0;0
CVE-2014-1263;2014-03-26;0;0
CVE-2014-2522;2014-03-26;0;0
CVE-2014-3613;2014-09-10;0;0
CVE-2014-3620;2014-09-10;0;0
CVE-2014-3707;2014-11-05;0;0
CVE-2014-8150;2015-01-08;0;0
CVE-2014-8151;2015-01-08;0;0
CVE-2015-3143;2015-04-22;0;0
CVE-2015-3148;2015-04-22;0;0
CVE-2015-3145;2015-04-22;0;0
CVE-2015-3144;2015-04-22;0;0
CVE-2015-3153;2015-04-29;0;0
CVE-2015-3236;2015-06-17;0;0
CVE-2015-3237;2015-06-17;0;0
CVE-2016-0755;2016-01-27;0;0
CVE-2016-0754;2016-01-27;0;0
CVE-2016-3739;2016-05-18;0;0
CVE-2016-4802;2016-05-30;0;0
CVE-2016-5421;2016-08-03;0;0
CVE-2016-5420;2016-08-03;0;0
CVE-2016-5419;2016-08-03;0;0
CVE-2016-7141;2016-09-07;0;0
CVE-2016-7167;2016-09-14;0;0
CVE-2016-8625;2016-11-02;0;0
CVE-2016-8624;2016-11-02;0;0
CVE-2016-8623;2016-11-02;0;0
CVE-2016-8622;2016-11-02;0;0
CVE-2016-8621;2016-11-02;0;0
CVE-2016-8620;2016-11-02;0;0
CVE-2016-8619;2016-11-02;0;0
CVE-2016-8618;2016-11-02;0;0
CVE-2016-8617;2016-11-02;0;0
CVE-2016-8616;2016-11-02;0;0
CVE-2016-8615;2016-11-02;0;0
CVE-2016-9953;2016-12-21;0;0
CVE-2016-9952;2016-12-21;0;0
CVE-2016-9586;2016-12-21;0;0
CVE-2016-9594;2016-12-23;0;0
CVE-2017-2629;2017-02-22;0;0
CVE-2017-7407;2017-04-03;0;0
CVE-2017-7468;2017-04-19;0;0
CVE-2017-9502;2017-06-14;0;0
CVE-2017-1000099;2017-08-09;0;0
CVE-2017-1000100;2017-08-09;0;0
CVE-2017-1000101;2017-08-09;0;0
CVE-2017-1000254;2017-10-04;0;0
CVE-2017-1000257;2017-10-12;0;0
CVE-2017-8816;2017-11-29;0;0
CVE-2017-8817;2017-11-29;0;0
CVE-2017-8818;2017-11-29;0;0
CVE-2018-1000005;2018-01-24;0;0
CVE-2018-1000007;2018-01-24;0;0
CVE-2018-1000120;2018-03-14;0;0
CVE-2018-1000121;2018-03-14;0;0
CVE-2018-1000122;2018-03-14;0;0
CVE-2018-1000301;2018-05-16;0;0
CVE-2018-1000300;2018-05-16;0;0
CVE-2018-0500;2018-07-11;0;0
CVE-2018-14618;2018-09-05;0;0
CVE-2018-16839;2018-10-31;0;0
CVE-2018-16840;2018-10-31;100;100
CVE-2018-16842;2018-10-31;200;100
CVE-2019-3823;2019-02-06;200;0
CVE-2019-3822;2019-02-06;200;0
CVE-2018-16890;2019-02-06;200;0
CVE-2019-5435;2019-05-22;350;150
CVE-2019-5436;2019-05-22;550;200
