2000-01-01;1;1.00;1.00
2001-01-01;1;1.00;1.00
2002-01-01;1;1.00;1.00
2003-01-01;1;1.00;1.00
2004-01-01;1;1.00;1.00
2005-01-01;1;1.00;1.00
2006-01-01;1;1.00;1.00
2007-01-01;2;1.20;1.12
2008-01-01;2;1.40;1.22
2009-01-01;2;1.60;1.30
2010-01-01;2;1.80;1.36
2011-01-01;2;2.00;1.42
2012-01-01;3;2.20;1.54
2013-01-01;2;2.20;1.57
2014-01-01;2;2.20;1.60
2015-01-01;2;2.20;1.62
2016-01-01;2;2.20;1.65
2017-01-01;3;2.20;1.72
2018-01-01;3;2.40;1.79
2019-01-01;2;2.40;1.80
2020-01-01;1;2.20;1.76
2021-01-01;2;2.20;1.77
2022-01-01;2;2.00;1.78
2023-01-01;3;2.00;1.83
2024-01-01;2;2.00;1.84
