1996-11-11;0.1;1
1996-12-17;0.2;2
1997-01-01;0.3;3
1997-04-08;1.0;4
1997-04-20;1.1;5
1997-05-01;1.2;6
1997-06-01;1.3;7
1997-07-15;1.4;8
1997-07-21;1.5;9
1997-08-01;2.0;10
1997-08-10;2.1;11
1997-08-14;2.2;12
1997-08-21;2.3;13
1997-08-27;2.4;14
1997-09-01;2.5;15
1997-09-10;2.6;16
1997-09-20;2.7;17
1997-10-01;2.8;18
1997-10-15;2.9;19
1997-11-01;3.0;20
1997-11-24;3.1;21
1997-12-01;3.2;22
1997-12-15;3.5;23
1998-01-01;3.6;24
1998-01-15;3.7;25
1998-02-04;3.9;26
1998-02-04;3.10;27
1998-02-09;3.11;28
1998-03-14;3.12;29
1998-03-20;4.0;30
1998-04-03;4.1;31
1998-04-15;4.2;32
1998-04-30;4.3;33
1998-05-13;4.4;34
1998-05-30;4.5;35
1998-06-12;4.5.1;36
1998-07-03;4.6;37
1998-07-20;4.7;38
1998-07-30;4.8;39
1998-08-07;4.8.1;40
1998-08-14;4.8.2;41
1998-09-07;4.8.3;42
1998-09-20;4.8.4;43
1998-10-07;4.9;44
1998-10-26;4.10;45
1998-12-01;5.0;46
1998-12-14;5.2;47
1998-12-14;5.2.1;48
1998-12-21;5.3;49
1999-01-07;5.4;50
1999-01-15;5.5;51
1999-01-27;5.5.1;52
1999-04-20;5.7;53
1999-04-23;5.7.1;54
1999-05-05;5.8;55
1999-05-22;5.9;56
1999-07-30;5.9.1;57
1999-08-13;5.10;58
1999-08-25;5.11;59
1999-09-13;6.0;60
1999-10-17;6.1;61
1999-10-21;6.2;62
1999-11-10;6.3;63
1999-11-23;6.3.1;64
2000-01-17;6.4;65
2000-03-13;6.5;66
2000-03-20;6.5.1;67
2000-03-21;6.5.2;68
2000-08-07;7.1;69
2000-08-21;7.1.1;70
2000-08-30;7.2;71
2000-08-31;7.2.1;72
2000-09-28;7.3;73
2000-10-16;7.4;74
2000-10-16;7.4.1;75
2000-11-15;7.4.2;76
2000-12-01;7.5;77
2000-12-11;7.5.1;78
2001-01-04;7.5.2;79
2001-01-26;7.6;80
2001-02-09;7.6.1;81
2001-03-22;7.7;82
2001-04-03;7.7.1;83
2001-04-22;7.7.2;84
2001-05-04;7.7.3;85
2001-06-07;7.8;86
2001-08-20;7.8.1;87
2001-09-23;7.9;88
2001-11-04;7.9.1;89
2001-12-05;7.9.2;90
2002-01-23;7.9.3;91
2002-03-04;7.9.4;92
2002-03-07;7.9.5;93
2002-04-14;7.9.6;94
2002-05-10;7.9.7;95
2002-06-13;7.9.8;96
2002-10-01;7.10;97
2002-10-11;7.10.1;98
2002-11-18;7.10.2;99
2003-01-14;7.10.3;100
2003-04-02;7.10.4;101
2003-05-19;7.10.5;102
2003-07-28;7.10.6;103
2003-08-15;7.10.7;104
2003-11-01;7.10.8;105
2004-01-22;7.11.0;106
2004-03-19;7.11.1;107
2004-04-26;7.11.2;108
2004-06-02;7.12.0;109
2004-08-10;7.12.1;110
2004-10-18;7.12.2;111
2004-12-20;7.12.3;112
2005-02-01;7.13.0;113
2005-03-04;7.13.1;114
2005-04-04;7.13.2;115
2005-05-16;7.14.0;116
2005-09-01;7.14.1;117
2005-10-13;7.15.0;118
2005-12-07;7.15.1;119
2006-02-27;7.15.2;120
2006-03-20;7.15.3;121
2006-06-12;7.15.4;122
2006-08-07;7.15.5;123
2006-10-30;7.16.0;124
2007-01-29;7.16.1;125
2007-04-11;7.16.2;126
2007-06-25;7.16.3;127
2007-07-10;7.16.4;128
2007-09-13;7.17.0;129
2007-10-29;7.17.1;130
2008-01-28;7.18.0;131
2008-03-30;7.18.1;132
2008-06-04;7.18.2;133
2008-09-01;7.19.0;134
2008-11-05;7.19.1;135
2008-11-13;7.19.2;136
2009-01-19;7.19.3;137
2009-03-03;7.19.4;138
2009-05-18;7.19.5;139
2009-08-12;7.19.6;140
2009-11-04;7.19.7;141
2010-02-09;7.20.0;142
2010-04-14;7.20.1;143
2010-06-16;7.21.0;144
2010-08-11;7.21.1;145
2010-10-13;7.21.2;146
2010-12-15;7.21.3;147
2011-02-17;7.21.4;148
2011-04-17;7.21.5;149
2011-04-22;7.21.6;150
2011-06-23;7.21.7;151
2011-09-13;7.22.0;152
2011-11-15;7.23.0;153
2011-11-17;7.23.1;154
2012-01-24;7.24.0;155
2012-03-22;7.25.0;156
2012-05-24;7.26.0;157
2012-07-27;7.27.0;158
2012-10-10;7.28.0;159
2012-11-20;7.28.1;160
2013-02-06;7.29.0;161
2013-04-12;7.30.0;162
2013-06-22;7.31.0;163
2013-08-12;7.32.0;164
2013-10-14;7.33.0;165
2013-12-17;7.34.0;166
2014-01-29;7.35.0;167
2014-03-26;7.36.0;168
2014-05-21;7.37.0;169
2014-07-16;7.37.1;170
2014-09-10;7.38.0;171
2014-11-05;7.39.0;172
2015-01-08;7.40.0;173
2015-02-25;7.41.0;174
2015-04-22;7.42.0;175
2015-04-29;7.42.1;176
2015-06-17;7.43.0;177
2015-08-12;7.44.0;178
2015-10-07;7.45.0;179
2015-12-02;7.46.0;180
2016-01-27;7.47.0;181
2016-02-08;7.47.1;182
2016-03-23;7.48.0;183
2016-05-18;7.49.0;184
2016-05-30;7.49.1;185
2016-07-21;7.50.0;186
2016-08-03;7.50.1;187
2016-09-07;7.50.2;188
2016-09-14;7.50.3;189
2016-11-02;7.51.0;190
2016-12-21;7.52.0;191
2016-12-23;7.52.1;192
2017-02-22;7.53.0;193
2017-02-24;7.53.1;194
2017-04-19;7.54.0;195
2017-06-14;7.54.1;196
2017-08-09;7.55.0;197
2017-08-14;7.55.1;198
2017-10-04;7.56.0;199
2017-10-23;7.56.1;200
2017-11-29;7.57.0;201
2018-01-24;7.58.0;202
2018-03-14;7.59.0;203
2018-05-16;7.60.0;204
2018-07-11;7.61.0;205
2018-09-05;7.61.1;206
2018-10-31;7.62.0;207
2018-12-12;7.63.0;208
2019-02-06;7.64.0;209
2019-03-27;7.64.1;210
2019-05-22;7.65.0;211
2019-06-05;7.65.1;212
2019-07-17;7.65.2;213
2019-07-19;7.65.3;214
2019-09-11;7.66.0;215
2019-11-06;7.67.0;216
2020-01-08;7.68.0;217
2020-03-04;7.69.0;218
2020-03-11;7.69.1;219
2020-04-29;7.70.0;220
2020-06-24;7.71.0;221
2020-07-01;7.71.1;222
2020-08-19;7.72.0;223
2020-10-14;7.73.0;224
2020-12-09;7.74.0;225
2021-02-03;7.75.0;226
2021-03-31;7.76.0;227
2021-04-14;7.76.1;228
2021-05-26;7.77.0;229
2021-07-21;7.78.0;230
2021-09-15;7.79.0;231
2021-09-22;7.79.1;232
2021-11-10;7.80.0;233
2022-01-05;7.81.0;234
2022-03-05;7.82.0;235
2022-04-27;7.83.0;236
2022-05-11;7.83.1;237
2022-06-27;7.84.0;238
2022-08-31;7.85.0;239
2022-10-26;7.86.0;240
2022-12-21;7.87.0;241
2023-02-15;7.88.0;242
2023-02-20;7.88.1;243
2023-03-20;8.0.0;244
2023-03-20;8.0.1;245
2023-05-17;8.1.0;246
2023-05-23;8.1.1;247
2023-05-30;8.1.2;248
2023-07-19;8.2.0;249
2023-07-26;8.2.1;250
2023-09-13;8.3.0;251
2023-10-11;8.4.0;252
2023-12-06;8.5.0;253
2024-01-31;8.6.0;254
2024-03-27;8.7.0;255
2024-03-27;8.7.1;256
